0,SRR5635537,SRR5635538,SRR5635540,SRR5635541,SRR5635546,SRR5635547,SRR5635549,SRR5635550,SRR5635553,SRR5635555,SRR5635556,SRR5635558,SRR5635561,SRR5635562,SRR5635564,SRR5635565
ENSG00000280307.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280308.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280309.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280310.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280311.1,0,2,5,0,0,0,0,0,0,0,0,0,0,3,0,4
ENSG00000280312.1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000280314.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280315.1,1776,799,677,784,1550,593,693,870,790,1410,589,1100,1047,1251,1275,278
ENSG00000280316.1,277,198,206,160,389,253,246,159,299,260,287,438,221,312,195,99
ENSG00000280317.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280318.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280319.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280320.1,32,4,21,5,23,30,34,10,13,8,10,16,15,14,11,2
ENSG00000280321.1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280322.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280323.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280324.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280325.1,0,3,3,0,3,8,4,2,7,2,0,1,0,0,0,1
ENSG00000280326.1,12,5,12,6,10,22,10,7,26,12,7,7,3,0,5,0
ENSG00000280327.1,0,0,0,0,0,4,0,0,1,2,3,17,6,0,0,0
ENSG00000280328.1,2,2,3,3,2,8,4,2,3,6,0,9,0,21,0,5
ENSG00000280329.1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
ENSG00000280330.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280331.1,0,0,1,0,0,0,2,0,1,0,0,1,5,0,0,2
ENSG00000280332.1,0,9,0,0,14,3,9,16,8,1,1,2,2,0,8,0
ENSG00000280333.1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
ENSG00000280334.1,96,53,25,9,21,40,12,22,30,36,1,39,7,0,0,18
ENSG00000280335.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280336.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280337.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280338.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280339.1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
ENSG00000280340.1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0
ENSG00000280341.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280344.1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000280345.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280346.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280347.1,8,42,82,28,84,21,42,4,11,4,37,1,16,37,3,10
ENSG00000280348.1,0,0,0,0,2,0,18,0,0,3,0,0,0,0,0,0
ENSG00000280349.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280350.1,0,0,0,0,0,0,3,0,0,0,0,1,1,0,1,0
ENSG00000280351.2,0,1,1,0,0,2,1,0,2,3,0,0,1,9,0,0
ENSG00000280352.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280353.1,6,0,0,0,0,0,0,0,3,0,8,0,0,0,1,0
ENSG00000280354.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280355.1,9,1,30,25,12,3,21,10,15,9,0,18,1,22,5,9
ENSG00000280356.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280357.1,0,0,0,0,0,0,0,0,2,6,0,0,1,0,0,0
ENSG00000280359.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280360.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280361.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280362.1,5,0,1,4,3,3,0,0,2,4,5,10,2,3,10,3
ENSG00000280363.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280364.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280365.1,0,0,0,0,3,0,6,4,11,0,2,7,2,1,8,2
ENSG00000280366.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280367.1,9,9,2,0,1,21,1,2,2,0,0,8,0,2,19,12
ENSG00000280368.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280369.1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
ENSG00000280370.1,0,0,1,0,1,2,3,0,3,0,1,0,0,1,0,0
ENSG00000280371.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280372.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280373.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280374.1,1,0,0,2,5,2,1,0,2,1,0,16,4,0,0,5
ENSG00000280375.1,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0
ENSG00000280376.1,4,2,6,4,10,1,4,3,9,0,2,14,12,8,7,0
ENSG00000280377.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280378.1,31,20,18,12,20,23,8,12,14,7,6,39,0,11,41,4
ENSG00000280379.1,0,6,6,0,16,2,3,3,4,5,5,0,0,6,11,3
ENSG00000280380.1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
ENSG00000280381.1,0,0,0,1,0,0,1,0,5,1,26,0,0,0,0,0
ENSG00000280382.1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000280383.1,58,175,131,170,164,88,192,55,185,99,61,72,40,121,79,38
ENSG00000280384.1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0
ENSG00000280385.1,110,94,138,100,161,110,76,261,130,124,554,597,106,206,51,396
ENSG00000280387.1,0,0,5,0,5,1,0,2,8,3,0,10,0,0,0,4
ENSG00000280388.1,2,0,1,11,1,24,5,0,1,6,0,0,6,0,1,0
ENSG00000280389.1,0,0,0,0,0,5,0,0,3,0,0,2,0,0,7,0
ENSG00000280390.1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
ENSG00000280391.1,1,0,3,1,2,0,0,0,0,1,0,0,0,0,0,0
ENSG00000280392.1,22,1,0,7,97,0,8,0,2,3,0,0,0,0,0,1
ENSG00000280393.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280394.1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000280395.1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000280396.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280397.1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280398.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280399.1,7,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1
ENSG00000280400.1,0,8,2,1,4,5,6,7,1,2,0,0,0,1,6,4
ENSG00000280401.1,0,0,13,3,0,9,5,2,5,0,0,0,0,0,0,0
ENSG00000280402.1,0,2,0,3,0,2,2,0,1,1,0,2,0,1,0,0
ENSG00000280403.1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
ENSG00000280404.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280405.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280406.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280407.2,1426,1553,1157,1042,1609,843,1160,695,592,810,340,647,1267,531,659,268
ENSG00000280408.1,0,11,10,0,3,6,1,1,1,2,0,8,0,4,6,3
ENSG00000280409.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280410.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
ENSG00000280411.1,67,8,4,0,13,5,3,0,0,0,1,2,2,10,88,1
ENSG00000280412.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280413.1,1,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0
ENSG00000280414.1,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0
ENSG00000280415.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280416.1,3,7,6,6,7,5,10,6,6,7,10,1,2,11,6,2
ENSG00000280417.1,47,8,39,14,20,5,58,1,9,24,16,18,9,9,6,19
ENSG00000280418.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280419.1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0
ENSG00000280420.1,0,0,0,0,6,5,5,0,0,3,1,0,1,0,11,7
ENSG00000280422.1,0,1,2,0,0,4,2,1,1,1,1,2,0,4,1,0
ENSG00000280423.1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280424.1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
ENSG00000280425.1,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0
ENSG00000280426.1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
ENSG00000280427.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280429.1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280430.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280431.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280432.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280433.1,14,21,15,21,35,29,28,16,18,26,18,5,29,25,35,3
ENSG00000280434.1,100,13,31,30,22,43,22,19,40,52,30,47,4,1,5,26
ENSG00000280435.1,0,0,0,1,0,0,0,0,0,1,3,2,1,0,0,2
ENSG00000280436.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280438.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280439.1,0,0,3,0,0,0,0,0,0,0,0,0,4,0,6,0
ENSG00000280440.1,0,9,0,0,4,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280441.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280443.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280444.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280445.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280446.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280447.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280448.1,9,41,43,26,37,21,22,26,19,13,30,20,41,12,20,10
ENSG00000280449.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280450.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280451.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
ENSG00000280453.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280454.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
ENSG00000280455.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280456.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280457.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280458.1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
ENSG00000280459.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280462.1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280464.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280465.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280466.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280468.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280469.1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
ENSG00000280472.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280473.1,0,11,7,1,4,7,2,3,1,3,13,10,8,0,5,0
ENSG00000280474.1,9,10,4,12,9,4,28,6,17,19,4,5,6,0,3,4
ENSG00000280478.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280480.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280481.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280483.1,2,0,0,0,2,0,0,0,0,0,0,2,0,0,1,0
ENSG00000280485.1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000280486.1,438,716,342,323,368,628,255,477,751,685,528,657,252,799,375,388
ENSG00000280487.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280488.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280489.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280492.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280493.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280494.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280496.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280498.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280499.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280502.1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280503.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280507.1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280508.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280509.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ENSG00000280510.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280511.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
ENSG00000280515.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
ENSG00000280517.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280519.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280522.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280523.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280524.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280526.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280527.1,0,0,0,0,2,1,2,1,0,0,0,0,0,5,5,0
ENSG00000280528.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280530.1,50,79,60,68,69,60,62,49,76,75,58,65,31,70,45,29
ENSG00000280533.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ENSG00000280536.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280537.1,3,0,0,0,10,1,3,0,0,1,0,1,0,2,0,1
ENSG00000280539.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280543.1,31,70,21,22,53,57,34,7,61,78,28,11,6,51,30,13
ENSG00000280544.1,0,4,2,0,0,1,0,1,1,1,0,1,0,0,0,1
ENSG00000280546.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280547.1,27,9,46,11,68,15,16,26,23,82,17,50,13,19,36,11
ENSG00000280550.1,6,0,3,2,8,3,2,1,4,2,1,0,0,4,1,0
ENSG00000280551.1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
ENSG00000280553.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280554.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280558.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280560.1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280561.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280564.1,0,1,2,0,1,0,7,0,1,1,0,4,0,8,3,0
ENSG00000280565.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280566.1,7,4,18,10,10,17,31,6,16,13,18,30,8,7,8,3
ENSG00000280567.1,0,0,0,7,0,0,8,0,10,5,2,2,0,0,2,0
ENSG00000280570.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280571.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280573.1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
ENSG00000280574.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280575.1,18,7,6,3,4,7,9,0,10,3,0,0,1,3,2,2
ENSG00000280576.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280580.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280581.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280583.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280586.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280587.1,0,0,2,0,0,8,0,0,0,0,0,23,0,0,0,0
ENSG00000280588.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0
ENSG00000280589.1,2,5,2,3,10,3,4,0,2,0,5,10,2,3,5,1
ENSG00000280594.1,506,830,355,572,368,505,251,500,837,837,636,472,309,741,535,462
ENSG00000280595.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280598.1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
ENSG00000280599.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280600.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280602.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280603.1,1,0,4,2,1,1,1,1,0,2,1,0,1,0,0,0
ENSG00000280604.1,5,16,0,0,0,0,1,0,0,0,0,2,0,0,0,0
ENSG00000280605.1,9,2,1,5,10,6,7,1,0,2,1,0,9,1,0,0
ENSG00000280607.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280608.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
ENSG00000280614.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280615.1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
ENSG00000280620.1,19,8,10,0,12,2,9,4,14,10,3,3,0,3,5,0
ENSG00000280622.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280623.1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1
ENSG00000280624.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280625.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280628.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280630.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280634.1,71,96,114,68,117,92,66,69,61,49,72,63,104,115,92,58
ENSG00000280636.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280637.1,0,0,4,2,0,3,1,2,3,0,2,1,0,0,1,0
ENSG00000280639.1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280642.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ENSG00000280643.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280644.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280646.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280648.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280649.1,16,15,23,34,20,24,18,9,24,32,10,21,13,36,21,16
ENSG00000280650.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280653.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280654.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
ENSG00000280655.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280656.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280657.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280659.1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280660.1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ENSG00000280662.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280665.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280667.1,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280670.1,40,15,68,73,11,36,12,17,73,98,78,135,52,11,56,21
ENSG00000280671.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280672.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280673.1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
ENSG00000280675.1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
ENSG00000280676.1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000280678.1,45,29,11,31,30,24,17,19,25,23,16,22,15,29,24,13
ENSG00000280683.1,0,0,0,0,0,0,0,12,0,0,0,0,3,0,0,0
ENSG00000280684.1,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0
ENSG00000280685.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280687.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280692.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280693.1,0,5,0,11,0,0,0,0,0,1,0,0,0,0,0,0
ENSG00000280694.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280696.1,14,5,22,7,19,13,11,4,17,12,36,20,0,5,1,20
ENSG00000280697.1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0
ENSG00000280698.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280699.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280702.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280703.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280704.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280707.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280709.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280710.1,0,0,5,4,5,0,4,0,0,7,4,0,3,0,0,0
ENSG00000280711.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280713.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280715.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280717.1,5,14,8,17,0,9,0,17,18,4,12,6,0,14,5,38
ENSG00000280718.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280719.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280721.1,200,971,214,651,276,1052,148,892,1455,889,1119,676,288,1529,479,536
ENSG00000280723.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280724.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280725.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280727.1,3,0,4,2,2,1,0,1,2,8,6,1,2,0,1,0
ENSG00000280728.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280729.1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
ENSG00000280730.1,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280731.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280734.1,18,20,9,15,9,3,29,5,8,31,57,61,13,35,21,9
ENSG00000280736.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280738.1,5,0,0,0,7,1,0,1,0,0,0,0,0,0,2,0
ENSG00000280739.1,9,11,4,33,18,26,16,47,5,28,48,10,4,3,11,32
ENSG00000280742.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280743.1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280744.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280746.1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280747.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280752.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280753.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280755.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280756.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280757.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280758.1,151,252,97,102,155,119,136,159,125,67,83,57,60,117,78,114
ENSG00000280760.1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280761.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280762.1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280763.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280764.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280766.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280767.1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280771.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280772.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280773.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000280776.1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
